団体名,月末累計SP,11月末無効になる
at　homer,20,
BKC,20,
FADURA,10,10
FC zeLo,10,
KKFC,10,
Liberta FC,10,10
reb'dogs,10,
SFC'78,10,10
愛知学院大学　ARTフットサルクラブ,5,
青山学院大学　ESPERANZA,20,
青山学院大学　FC Blumonte,20,
青山学院大学　SALVATORE,40,
青山学院大学　理工サッカー部,150,10
石川県立大学　IPU,10,
イ・ナミFC,5,
大阪大谷大学　MACO,10,10
大阪教育大学　第三サッカー部,50,15
大阪大学　AC　DACOTA,20,
大阪大学　FC　TALOS,30,10
大阪大学　サッカー同好会,45,
神奈川大学　AGRADA,20,
神奈川大学　Esperance,50,
神奈川大学　体同連JFC,40,20
金沢学院大学　tokobushi,5,
金沢大学　FCロバーツ,10,
金沢大学　Ｒｅｇｇａｅ　Ｐｕｎｃｈ,5,
関西大学　FC　Amigo,20,10
関西大学　FC　Tweede,10,
関西大学　KS Hearts,5,
関西大学　Lot-Union,40,
関西大学　FC　TRIOS,125,40
関西外国語大学　HALFTIME,5,
関西学院大学　CURSOLE,15,
関西学院大学　FOULE　FC,10,10
環太平洋大学　FC CRALO,5,
九州共立大学　CASA DIVERTADE,10,
九州産業大学　Cherry's,10,
九州大学　FC DIEGO,10,
京都産業大学　ONZE,110,
京都大学　anfini,30,10
京都大学　青城サッカークラブ,80,
京都大学　BOMBERS,35,10
京都大学　理工サッカー部,5,
近畿大学　GIURARE,10,
慶應義塾大学　FC　e.l.f.,130,
慶應義塾大学　FC　ONZE（湘南サッカー愛好会）,50,
慶應義塾大学　慶應キッカーズ,160,
慶應義塾大学　理工学部体育会サッカー部,280,
工学院大学　蹴友会,10,
神戸学院大学　Amore FC,5,
神戸大学　ONZE,10,
神戸大学　Je Joue,30,
國學院大學　FC　ROSSO,120,40
国士舘大学　鶴川サッカー部,40,
駒澤大学　サッカー同好会,100,
滋賀県立大学　サッカー部,10,10
首都大学東京　八雲FC,0,
上智大学　FC LEXUS,5,
上智大学　FUN-ta-SISTER,5,
上智大学　サッカー愛好会EAGLE,70,
信州大学　PIPO,10,
成蹊大学　アースエラスティックサッカー,10,
成蹊大学　フットサルクラブ,10,
成城大学　Z.ｅ.M,40,10
西南学院大学　ロスニーニョス,0,
専修大学　ＰinkMonkey's,30,10
専修大学　サッカー愛好会,60,20
大東文化大学　FC Amore,0,
高木の友達,20,
千葉大学　FORZZA,5,
千葉大学　Soccer　Circle　NAOTO,20,10
千葉大学　サッカー同好会,30,
中央大学　MAPLE,20,
中央大学　サッカー同好会,180,
中央大学　体同連フースバルクラブ,230,10
中京大学　Redorca FC,5,
筑波大学　サッカー同好会,60,
都留文科大学　AC　Rosso　Bianco,10,
東京学芸大学　FC　LEO,20,
東京経済大学　SEVEN☆STARS,10,10
東京理科大学　FC POS,10,
同志社大学　JUEGO　FC,20,
同志社大学　三ッ葉キッカーズ,40,
東北学院大学　FC Craque,5,
東北学院大学　LIBERO,20,10
東北大学　AC SCHWARZ,10,
東洋大学　FC3年a.k.a.FC家まで送ってイイですか？,10,
東洋大学  FC　fasciner,80,30
東洋大学  FC　FLITT,20,20
東洋大学　FC Galactico,25,
東洋大学　FC　Liberte,40,
東洋大学　FCゆな,75,
東洋大学　FC　Variente,70,20
富山県立大学　TPU,10,
富山大学　Copain,10,
富山大学　FIGHTERS,10,
名古屋学院大学　cantera,5,
新潟医療福祉大学　バリエンテ2nd,10,
新潟大学　LEPT,20,
新潟大学　フーリガン,10,
日本獣医生命科学大学　サッカー部,10,
"日本赤十字広島看護大学
それいけペリカン便",10,
日本大学　教育サッカーBAMBINO,30,
日本大学　スポーツ科学部サッカー部,35,
日本大学　生産工学部サッカー部,50,
日本大学　法学部サッカー部,40,
日本大学　理工サッカー部,100,
一橋大学　サッカー同好会,20,
広島修道大学　FCフェルテ,10,
広島大学　whistle,10,
文教大学　FC　NUTS,20,
法政大学　Jenny’s,25,
法政大学　JENIRISH,10,
法政大学　FC　PASSION,40,
法政大学　Irish,40,
法政大学　W-volanch,30,
法政大学　学団連サッカー部,90,
法政大学　工体連サッカー部,120,
法政大学　富士見SC,20,
宮城大学　grasshopper,15,
明治学院大学　白金FC,20,
明治大学　ESPERANZA,60,
明治大学　Groovykids,10,
明治大学　生田サッカー部蹴友会,100,
明治大学　体同連サッカー部,70,
桃山学院大学　NOCTURNAL,10,
立教大学　FC立教,5,
立教大学　サッカー愛好会,70,
立命館大学　A(ｃ),20,10
立命館大学　FC　CRACKS,45,
立命館大学　FC　Tridente,20,
立命館大学　FC原谷,10,
立命館大学　Luceat,5,
立命館大学　sfidante,50,10
早稲田大学　AC　Campione,40,20
早稲田大学　CHUTAR,40,40
早稲田大学　FC　GUSTA,120,
早稲田大学　HUMAN　FC,40,
早稲田大学　Sunday SC,20,
早稲田大学　稲穂キッカーズ,90,
早稲田大学　荒友キッカーズ,20,
早稲田大学　百姓一揆蹴球同好会,10,10
早稲田大学　理工サッカー部,40,
早稲田大学　ワールドカップキッカーズ,20,10
